"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Corse","http://www.w3.org/2000/01/rdf-schema#label","Intercommunalité en Corse"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Groups_of_communes_in_Corsica"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gemeindeverband_in_Korsika"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972325"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Corse","http://dbpedia.org/ontology/wikiPageID",6918560
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",184306697
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Corse","http://www.w3.org/2004/02/skos/core#prefLabel","Intercommunalité en Corse"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Intercommunalité_en_Corse?oldid=184306697&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Corse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Corse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Corse"
