"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://www.w3.org/2000/01/rdf-schema#label","Maison Špiler"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://www.w3.org/2000/01/rdf-schema#comment","La maison Špiler (en serbe cyrillique : Шпилерова кућа ; en serbe latin : Špilerova kuća) se trouve à Petrovaradin et sur le territoire métropolitain de Novi Sad, la capitale de la province autonome de Voïvodine, en Serbie. En raison de sa valeur patrimoniale, elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 2113)."
"http://fr.dbpedia.org/resource/Maison_Špiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22343210"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шпилерова_кућа_у_Петроварадину"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w1xc4_"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://dbpedia.org/ontology/wikiPageID",9728328
"http://fr.dbpedia.org/resource/Maison_Špiler","http://dbpedia.org/ontology/wikiPageRevisionID",181581180
"http://fr.dbpedia.org/resource/Maison_Špiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_(architecture)"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Bačka_méridionale_-_Ville_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Maison_Špiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
