"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de kayak-polo 1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://www.w3.org/2000/01/rdf-schema#comment","Les 3es championnats d'Europe de kayak-polo de 1999 se sont déroulés du 1er au 7 septembre à Malines, en Belgique."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5yk1"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949276"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageID",3343744
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageRevisionID",160140457
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_en_Belgique"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malines"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_européenne_de_canoë"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Belgique"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_en_1999"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_kayak-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffck.org/eau_calme/kayak_polo/resultats/appel_euro_compet.php"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://dbpedia.org/ontology/wikiPageLength",1750
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_en_Belgique"
