"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/2000/01/rdf-schema#label","Brice Goepfert"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/2000/01/rdf-schema#comment","Brice Goepfert, né à La Garenne-Colombes en 1956, est un dessinateur et un scénariste de bande dessinée français."
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6641_7141"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120177577#about"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925090"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7j18g"
"http://fr.dbpedia.org/resource/Brice_Goepfert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51701728"
