"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2000/01/rdf-schema#label","Lisandro Cuxi"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2000/01/rdf-schema#comment","Lisandro Cuxi, de son vrai nom Lisandro Monteiro Furt, est un auteur-compositeur-interprète et danseur luso-cap-verdien, né le 17 juillet 1999 à Torres Vedras, et plus précisément dans la petite localité portugaise de Zambujal, dans le district de Lisbonne, au Portugal. Il est le grand gagnant de la 6ème saison de The Voice : La Plus Belle Voix."
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A027149284"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6361_7745"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lisandro_Cuxi"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/18B188KE3gPEhXfx15XnhY"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lisandrocuxi"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=1664595"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Lisandro-cuxi"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Lisandrocuxioff"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6132584"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lisandrocuxi/"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCEA46_RGISenHFxsyJe2S6Q"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليساندرو_كوكسى"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30729178"
"http://fr.dbpedia.org/resource/Lisandro_Cuxi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fx8k4lfw"
