"subject","predicate","object"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#label","János Garay"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#label","جانوس غاراي"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#label","János Garay"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#label","Гараи, Янош (поэт)"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#label","جانوس جاراى"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#label","János Garay"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#comment","János Garay ([ˈjaːnoʃ], [ˈgɒɾɒi]), né le 10 octobre 1812 à Szekszárd et décédé le 5 novembre 1853 à Pest, est un poète hongrois."
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000724713&local_base=nsk10"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1844_8645"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:János_Garay"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM55465"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3729721"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A024306330"
"http://fr.dbpedia.org/resource/János_Garay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000002458"
