"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/2000/01/rdf-schema#label","Hatfield Point, New Brunswick"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/2000/01/rdf-schema#label","Hatfield Point, New Brunswick"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/2000/01/rdf-schema#label","Hatfield Point"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/2000/01/rdf-schema#comment","Hatfield Point est une communauté du Nouveau-Brunswick au Canada."
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7w5g"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hatfield_Point,_New_Brunswick"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5681401"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hatfield_Point,_New_Brunswick"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5971942/"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://dbpedia.org/ontology/wikiPageID",7941770
"http://fr.dbpedia.org/resource/Hatfield_Point","http://dbpedia.org/ontology/wikiPageRevisionID",189910627
"http://fr.dbpedia.org/resource/Hatfield_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernance_locale_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://dbpedia.org/ontology/wikiPageLength",459
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.georss.org/georss/point","45.653 -65.865"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hatfield_Point?oldid=189910627&ns=0"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.653
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.865
"http://fr.dbpedia.org/resource/Hatfield_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hatfield_Point"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-65.86499786377 45.65299987793)"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-65.86499786377 45.65299987793)"
"http://fr.dbpedia.org/resource/Hatfield_Point","http://dbpedia.org/ontology/abstract","Hatfield Point est une communauté du Nouveau-Brunswick au Canada."
"http://fr.dbpedia.org/resource/Hatfield_Point","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
