"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Morillon (Haute-Savoie)"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Morillon"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Morillon (Savoia Garaia)"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Morillon"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Morillon (Alta Savoia)"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Morillon"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","موريلون"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Morillon est une commune française de Haute-Savoie (région Auvergne-Rhône-Alpes), station touristique d'hiver et d'été."
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morillon"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217401900"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74190"
"http://fr.dbpedia.org/resource/Morillon_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Morillon"
