"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arénicole","http://www.w3.org/2000/01/rdf-schema#label","Arénicole"
"http://fr.dbpedia.org/resource/Arénicole","http://dbpedia.org/ontology/wikiPageID",1088739
"http://fr.dbpedia.org/resource/Arénicole","http://dbpedia.org/ontology/wikiPageRevisionID",149022273
"http://fr.dbpedia.org/resource/Arénicole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Annélide_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Arénicole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenicola_marina"
"http://fr.dbpedia.org/resource/Arénicole","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arenicola_marina"
"http://fr.dbpedia.org/resource/Arénicole","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Arénicole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Annélide_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Arénicole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arénicole?oldid=149022273&ns=0"
"http://fr.dbpedia.org/resource/Arénicole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arénicole"
