"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://www.w3.org/2000/01/rdf-schema#label","Centre démocrate humaniste"
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:CdH"
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Centre_Démocrate_Humaniste"
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95978302"
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://dbpedia.org/ontology/wikiPageID",14642866
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://dbpedia.org/ontology/wikiPageRevisionID",190117899
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://www.w3.org/2004/02/skos/core#prefLabel","Centre démocrate humaniste"
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Centre_démocrate_humaniste?oldid=190117899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_démocrate-chrétien_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_centre_droit"
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_centriste_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Centre_démocrate_humaniste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_belge_francophone"
