"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée se déroulant dans les années 1940"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_na_década_de_1940"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1940"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1940년대를_배경으로_한_텔레비전_드라마"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_تلفزيونية_تقع_أحداثها_في_عقد_1940"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_series_set_in_the_1940s"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8836660"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_телесериалы_о_1940-х_годах"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:TV-serier_som_utspelar_sig_under_1940-talet"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1940ko_hamarkadan_girotutako_telesailak"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌های_تلویزیونی_واقع‌شده_در_دهه_۱۹۴۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://dbpedia.org/ontology/wikiPageID",8267255
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://dbpedia.org/ontology/wikiPageRevisionID",180065796
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée se déroulant dans les années 1940"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940?oldid=180065796&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_décennie_de_l'action"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Années_1940"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_1940","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XXe_siècle"
