"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/2000/01/rdf-schema#label","Diasporus igneus"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/2000/01/rdf-schema#label","Diasporus igneus"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/2000/01/rdf-schema#comment","Diasporus igneus est une espèce d'amphibiens de la famille des Eleutherodactylidae."
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3077055"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/199728"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1095570"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/50924990/0"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylsyyc"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diasporus_igneus"
"http://fr.dbpedia.org/resource/Diasporus_igneus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026409"
