"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://www.w3.org/2000/01/rdf-schema#label","La Tactique du peuple"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://www.w3.org/2000/01/rdf-schema#comment","La Tactique du peuple, dont le sous-titre est Nouveau principe pour les évolutions militaires, par lequel le peuple peut facilement apprendre à combattre par lui-même et pour lui-même, sans le secours dangereux des troupes réglées, est une œuvre de John Oswald publiée au XVIIIe siècle."
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213045"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5z3k"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://dbpedia.org/ontology/wikiPageID",386011
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://dbpedia.org/ontology/wikiPageRevisionID",152162594
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_philosophie_politique"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_guerre"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tactique_militaire"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_britannique"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Oswald"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k83965d"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://dbpedia.org/ontology/wikiPageLength",719
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_britannique"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_philosophie_politique"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_guerre"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tactique_militaire"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Tactique_du_peuple?oldid=152162594&ns=0"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Tactique_du_peuple"
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://dbpedia.org/ontology/abstract","La Tactique du peuple, dont le sous-titre est Nouveau principe pour les évolutions militaires, par lequel le peuple peut facilement apprendre à combattre par lui-même et pour lui-même, sans le secours dangereux des troupes réglées, est une œuvre de John Oswald publiée au XVIIIe siècle."
"http://fr.dbpedia.org/resource/La_Tactique_du_peuple","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
