"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2000/01/rdf-schema#label","Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2000/01/rdf-schema#label","Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2000/01/rdf-schema#label","Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2000/01/rdf-schema#label","Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2000/01/rdf-schema#label","Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2000/01/rdf-schema#label","Вальдехалон"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2000/01/rdf-schema#label","Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2000/01/rdf-schema#comment","La comarque de Valdejalón est une région aragonaise dans la Province de Saragosse (Espagne)."
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=20539"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds001c"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756563"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вальдехалон"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальдехалон"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Val_de_Xalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6631901"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valdejalón"
"http://fr.dbpedia.org/resource/Valdejalón","http://dbpedia.org/ontology/wikiPageID",4472765
"http://fr.dbpedia.org/resource/Valdejalón","http://dbpedia.org/ontology/wikiPageRevisionID",171088369
"http://fr.dbpedia.org/resource/Valdejalón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Valdejalón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
