"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/2000/01/rdf-schema#label","Jean III de Bueil"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/2000/01/rdf-schema#comment","Jean III de Bueil (vers 1340 - le 6 novembre 1405) (Jean III dans la généalogie traditionnelle ; Jean (IV) dans la généalogie des Bueil rénovée par R. C. Famiglietti), chevalier, seigneur de Bueil et La Marchère, et par acquisition : sire ou baron de Montrésor (par achat vers 1378), Mirebeau (par don viager du duc Louis Ier d'Anjou vers 1379/1382), Pocé et La Varenne (par achat en 1382 à Guy II de Chauvigny de Châteauroux), de Saint-Calais (par achat vers 1391/1393), de Courcillon, Château-Fromont, Véretz et des dîmes de Vouvray (par héritage de son oncle maternel Pierre d'Avoir vers 1393/1395) ; Chambellan du roi (Charles V puis Charles VI), de Louis Ier duc d'Anjou, enfin du duc de Touraine et d'Orléans, gouverneur du Mans et d'Angers (1369), capitaine-châtelain de Chinon et Loches (1379"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:610298"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bueil-3"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00208062&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdhdq"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172611"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageID",1698899
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageRevisionID",190418312
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béraud_II"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passavant-sur-Layon"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duras_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Bouchard"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eymet"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier_(machine_de_guerre)"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Eymet"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevauchée_de_Lancastre_(1373)"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrue_(Vienne)"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1369"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florensac"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_III_de_Lévis"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réole"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirebeau"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bueil"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergerac_(Dordogne)"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gençay"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauvigny"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Hastings_(2e_comte_de_Pembroke)"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1405"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Yvetot"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1370"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1373"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XI"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissay-sous-Courcillon"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Burley"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemillé-sur-Dême"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocé-sur-Cisse"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Froissart"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Bueil"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-Guérin"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selles-sur-Cher"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Sancerre"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Bueil"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaines-sous-Bois"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Bretagne"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Herblon"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouvray_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_royale_de_Chinon"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis-de-Montferrand"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Giac"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bueil-en-Touraine"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Tonnerre"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrésor"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrun-Bocage"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lévis"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_des_arbalétriers"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Sancerre"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Loches"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Angers"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1340"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_romain"
"http://fr.dbpedia.org/resource/Jean_III_de_Bueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallièvre"
