"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Cimetières de la Croix-Rousse"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/2000/01/rdf-schema#comment","Les cimetières de la Croix-Rousse, ou cimetière de la Croix-Rousse, est un ensemble de deux cimetières lyonnais situé dans le 4e arrondissement de Lyon : le nouveau cimetière (au sud) et l'ancien cimetière (au nord) séparés par la ."
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cemetery_of_Croix-Rousse"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Cimetière_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-cimetière_de_la_Croix-Rousse.wav"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2148147"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gmmf"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageID",266205
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageRevisionID",188146639
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Elmiger"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Barodet"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-Rousse"
"http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Salendre"
