"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Draft de l'NBA del 1985"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Драфт НБА 1985 года"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Draft 1985 de la NBA"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Драфт НБА 1985"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#comment","La draft 1985 de la NBA est la 39e draft annuelle de la National Basketball Association (NBA), se déroulant en amont de la saison 1985-1986. Elle s'est tenue le 18 juin 1985 à New York. Un total de 162 joueurs ont été sélectionnés en 7 tours. Lors de cette draft, 23 équipes de la NBA choisissent à tour de rôle des joueurs évoluant au basket-ball universitaire américain, ainsi que des joueurs internationaux. Si un joueur quittait l’université plus tôt, il devenait éligible à la sélection."
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Draft_NBA_1985"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1985_NBA_Draft"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NBA:n_varaustilaisuus_1985"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1985_NBA_Seçmeleri"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1985年のNBAドラフト"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1985年NBA选秀"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NBA-Draft_1985"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jnc2"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1985_NBA_draft"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632257"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драфт_НБА_1985_года"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Draft_da_NBA_de_1985"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Draft_de_la_NBA_de_1985"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Draft_de_l'NBA_del_1985"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Драфт_НБА_1985"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageID",1950538
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageRevisionID",191493958
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Draft_de_la_NBA"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spud_Webb"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-NBA_Team"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucks_de_Milwaukee"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_New_York"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manute_Bol"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Martin_(basket-ball)"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_de_McNeese_State"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Long_Island"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayman_Tisdale"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Rod_Williams"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrone_Corbin"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Reynolds_(basket-ball,_1962)"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Mercer"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Demons_de_DePaul"
"http://fr.dbpedia.org/resource/Draft_1985_de_la_NBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Charles"
