"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://www.w3.org/2000/01/rdf-schema#label","Parliamentary Secretary to the Treasury"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://www.w3.org/2000/01/rdf-schema#label","財政部國會秘書"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire parlementaire du Trésor"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétaire parlementaire du Trésor est une position ministérielle dans le gouvernement britannique. De nos jours cet office est attaché au Trésor de SM : le titulaire étant généralement le « Chief Whip » à la Chambre des communes."
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7139041"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/財政部國會秘書"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Treasury"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h63t4y"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://dbpedia.org/ontology/wikiPageID",9953753
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://dbpedia.org/ontology/wikiPageRevisionID",190731739
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Heath"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Spoor"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Pym"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Smith_(homme_politique)"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Waddington"
"http://fr.dbpedia.org/resource/Secrétaire_parlementaire_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edward_Taylor"
