"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Gennadievna Petrova"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Petrova"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Guennadievna Petrova (Алекса́ндра Генна́диевна Петро́ва), née le 30 avril 1964 à Léningrad, est une femme de lettres et poétesse russe."
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandra_Petrova"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7845_4564"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3609552"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001008873"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15006744v#about"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210ryyy"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5205757"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandra_Gennadievna_Petrova"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդրա_Պետրովա"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandra_Petrova"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петрова,_Александра_Геннадиевна"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكساندرا_بيتروفا"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p235718459"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksandra_Gennadievna_Petrova"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://dbpedia.org/ontology/wikiPageID",10675058
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://dbpedia.org/ontology/wikiPageRevisionID",179815603
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavieri_Editrice"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traductrice_russe"
"http://fr.dbpedia.org/resource/Alexandra_Petrova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
