"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","ステッペンウルフ (DCコミックス)"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Степпенвулф (DC Comics)"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Steppenwolf (cómic)"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Степпенвулф (DC Comics)"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Steppenwolf (DC Comics)"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","ستيبن وولف"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Steppenwolf (personaggio)"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Steppenwolf (DC Comics)"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Steppenwolf est un personnage de fiction et un super-vilain appartenant à l'univers DC. Il est créé par Jack Kirby et fait sa première apparition dans New Gods vol. 1 #7 (Février 1972)."
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيبن_وولف"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استپن‌ولف_(کمیک)"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steppenwolf_(character)"
"http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステッペンウルフ_(DCコミックス)"
