"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/2000/01/rdf-schema#label","Cristian Demuro"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/2000/01/rdf-schema#label","Cristian Demuro"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Demuro, né le 8 juillet 1992, est un jockey italien basé en France, participant aux courses de plat."
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cristian_Demuro"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスチャン・デムーロ"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12195ysc"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17161508"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageID",14320996
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageRevisionID",186501237
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_Italien"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jockey"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Diane"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cavalier_italien"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Arc_de_Triomphe"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Rouget"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_d'Essai_des_Poulains"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_professionnel"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ganay"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_d'Essai_des_Pouliches"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sottsass"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1992"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean_Romanet"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Saint-Alary"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Paris_(course_de_plat)"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Jockey_Club"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_groupe_(plat)"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Milan"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/wikiPageLength",2659
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jockey"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1992"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cavalier_italien"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cristian_Demuro?oldid=186501237&ns=0"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cristian_Demuro"
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/abstract","Cristian Demuro, né le 8 juillet 1992, est un jockey italien basé en France, participant aux courses de plat."
"http://fr.dbpedia.org/resource/Cristian_Demuro","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Cavalier_professionnel"
