"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","Ministre chargé des Droits des femmes"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#comment","Depuis 1974, le gouvernement français comporte de manière intermittente un ministre chargé des droits des femmes. Selon les gouvernements, il peut s'agir d'un ministre de plein exercice, d'un ministre délégué ou d'un secrétaire d'État, et être également associé à d'autres portefeuilles comme la cohésion sociale ou la famille."
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Egal_FH"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Women's_Rights_(France)"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女性権利大臣"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315370"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزارت_امور_زنان_(فرانسه)"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ministerio_pri_virinaj_rajtoj_(Francio)"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kadın_Hakları_Bakanlığı_(Fransa)"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_sp5g7"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageID",4822747
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageRevisionID",190374104
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Philippe"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Bérégovoy"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_féminine"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Barre"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_délégué"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Guigou"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_femmes_ministres"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Saunier-Seïté"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_ministres_en_France"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Gisserot"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lionel_Jospin"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ministere_droits_des_femmes_ville_jeunesse_sports_France_2014_logo.png"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Pelletier_(femme_politique)"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(1)"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(sociologie)"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(2)"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Aubry"
"http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delebarre"
