"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/2000/01/rdf-schema#label","Football Club dieppois"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/2000/01/rdf-schema#label","FC Dieppe"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/2000/01/rdf-schema#label","FC Dieppe"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/2000/01/rdf-schema#label","FC Dieppe"
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Dieppe est un club français de football évoluant dans la ville de Dieppe. Le club est fondé en 1896. Après quatre saisons consécutives en CFA de 2013 à 2017, le club redescend au cinquième échelon du foot français et évolue en CFA2 (N3) pour la saison 2021-2022."
"http://fr.dbpedia.org/resource/Football_Club_dieppois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Dieppe"
