"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2000/01/rdf-schema#label","Publicité"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Advertising"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Reklama"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Reklaam"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Таблиғот"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pubblicità"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Werbung"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Publicitéit"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Reklame"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تبلیغات"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਮਸ਼ਹੂਰੀ"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Publicidat"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Reklame"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Reklame"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Publizitatea"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Реклама"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Реклама"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Reklama"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การโฆษณา"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:広告"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Реклама"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зар_сурталчилгаа"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:廣告"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рэклама"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Reclame"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Bruderezh"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Publicitate"
"http://fr.dbpedia.org/resource/Catégorie:Publicité","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Reclames"
