"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:M3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:M3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26020004"
"http://fr.dbpedia.org/resource/Modèle:M3","http://dbpedia.org/ontology/wikiPageID",82656
"http://fr.dbpedia.org/resource/Modèle:M3","http://dbpedia.org/ontology/wikiPageRevisionID",164581167
"http://fr.dbpedia.org/resource/Modèle:M3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Modèle:M3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:M3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:M3?oldid=164581167&ns=10"
