"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nakanoshima_Festival_Tower_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Nakanoshima_Festival_Tower_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nakanoshima_Festival_Tower_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Nakanoshima_Festival_Tower_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nakanoshima_Festival_Tower_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Nakanoshima_Festival_Tower_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nakanoshima_Festival_Tower_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Nakanoshima_Festival_Tower_East","http://www.w3.org/2000/01/rdf-schema#label","Nakanoshima Festival Tower East"
"http://fr.dbpedia.org/resource/Nakanoshima_Festival_Tower_East","http://www.w3.org/2000/01/rdf-schema#label","中之島フェスティバルタワー"
"http://fr.dbpedia.org/resource/Nakanoshima_Festival_Tower_East","http://www.w3.org/2000/01/rdf-schema#comment","Nakanoshima Festival Tower East est un gratte-ciel de bureaux situé quelques blocs devant la gare d'Osaka et le district Umeda. En fait, la tour de 199 mètres remplace l'ancien Osaka festival hall qui va faire partie de la nouvelle tour en occupant le 2e étage. Le journal Asahi va en occuper les 9e au 12e étages. Il y a un restaurant au 12e étage et un observatoire ouvert au 13e étage. La tour comprend 39 étages au total, plus deux sous-sols."
"http://fr.dbpedia.org/resource/Nakanoshima_Festival_Tower_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nakanoshima_Festival_Tower"
"http://fr.dbpedia.org/resource/Nakanoshima_Festival_Tower_East","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=8937"
