"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'Hémiptères_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'Hémiptères_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Sous-famille d'Hémiptères (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'Hémiptères_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hemiptera_subfamilies"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'Hémiptères_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30874594"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'Hémiptères_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیرتیره‌های_نیم‌بالان"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'Hémiptères_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فصيلات_نصفيات_الأجنحة"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'Hémiptères_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",12479768
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'Hémiptères_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",160143153
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'Hémiptères_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Sous-famille d'Hémiptères (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'Hémiptères_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sous-famille_d'Hémiptères_(nom_scientifique)?oldid=160143153&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'Hémiptères_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'insectes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Sous-famille_d'Hémiptères_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hémiptère_(nom_scientifique)"
