"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://www.w3.org/2000/01/rdf-schema#label","Bilan d'aptitude délivré par les grandes écoles"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://www.w3.org/2000/01/rdf-schema#comment","Un bilan d'aptitude délivré par les grandes écoles (Badge) est un label de validation des acquis professionnels créé en 2001 par la Conférence des grandes écoles destiné principalement aux titulaires d'un Bac + 2 (niveau III)."
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902659"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt0m20"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://fr.dbpedia.org/property/entrée","Bac"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageID",4752880
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageRevisionID",189572240
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_grandes_écoles"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastère_spécialisé"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diplômes_en_France"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_de_transfert_et_d'accumulation_de_crédits"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'établissement"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Science"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Validation_des_acquis"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cge.asso.fr/nos-labels/badge"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/wikiPageLength",3593
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Études_supérieures"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Conférence_des_grandes_écoles"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bilan_d'aptitude_délivré_par_les_grandes_écoles?oldid=189572240&ns=0"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://fr.dbpedia.org/property/sortie","Diplôme d'établissement, titre RNCP niveau III"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://fr.dbpedia.org/property/diplôme","BADGE"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://fr.dbpedia.org/property/accès","Bac+2 ou titre RNCP niveau III + VAE"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://fr.dbpedia.org/property/accès","Bac + VAE"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://fr.dbpedia.org/property/années","6.31152E7"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://fr.dbpedia.org/property/établissements","Grandes écoles membres de la conférence des grandes écoles"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bilan_d'aptitude_délivré_par_les_grandes_écoles"
"http://fr.dbpedia.org/resource/Bilan_d'aptitude_délivré_par_les_grandes_écoles","http://dbpedia.org/ontology/abstract","Un bilan d'aptitude délivré par les grandes écoles (Badge) est un label de validation des acquis professionnels créé en 2001 par la Conférence des grandes écoles destiné principalement aux titulaires d'un Bac + 2 (niveau III)."
