"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/2000/01/rdf-schema#label","Minorité grecque en Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシャ系アルバニア人"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Albanian_people_of_Greek_descent"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألبان_من_أصل_يوناني"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스계_알바니아인"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έλληνες_της_Αλβανίας"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یونانی‌تبارهای_اهل_آلبانی"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8230756"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://dbpedia.org/ontology/wikiPageID",8612331
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://dbpedia.org/ontology/wikiPageRevisionID",187838099
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Minorité_grecque_d'Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/2004/02/skos/core#prefLabel","Minorité grecque en Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Minorité_grecque_en_Albanie?oldid=187838099&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Minorité_ethnique_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Minorité_grecque_en_Albanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épire_du_Nord"
