"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bona_Arsenault__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bona_Arsenault__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bona_Arsenault__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1957-06-10
"http://fr.dbpedia.org/resource/Bona_Arsenault__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1957"
"http://fr.dbpedia.org/resource/Bona_Arsenault__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1945-06-11
"http://fr.dbpedia.org/resource/Bona_Arsenault__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1945"
"http://fr.dbpedia.org/resource/Bona_Arsenault__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Bona_Arsenault__PersonFunction__3","http://dbpedia.org/ontology/title","Député deBonaventure"
"http://fr.dbpedia.org/resource/Bona_Arsenault__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bonaventure_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Bona_Arsenault__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Joseph-Alphée_Poirier"
"http://fr.dbpedia.org/resource/Bona_Arsenault__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Nérée_Arsenault"
