"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2000/01/rdf-schema#label","Artaszumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2000/01/rdf-schema#label","アルタシュマラ"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2000/01/rdf-schema#label","Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2000/01/rdf-schema#label","Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2000/01/rdf-schema#label","Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2000/01/rdf-schema#label","阿尔塔舒玛拉"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2000/01/rdf-schema#label","Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2000/01/rdf-schema#label","Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2000/01/rdf-schema#comment","Artashumara est un roi du Mitanni, c. 1385-1380. Il succède à son père Shuttarna II, mais il ne règne que peu de temps : il est assassiné par un certain UD-hi. C'est le point de départ d'une querelle dynastique qui va mener le Mitanni vers sa chute."
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルタシュマラ"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔塔舒玛拉"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르타슈마라"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artasumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Artašumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bd52_"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арташшумара"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778057"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارتاشومارا"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арташшумара"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Artaszumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Artasumara"
"http://fr.dbpedia.org/resource/Artashumara","http://dbpedia.org/ontology/wikiPageID",1557252
"http://fr.dbpedia.org/resource/Artashumara","http://dbpedia.org/ontology/wikiPageRevisionID",185806143
"http://fr.dbpedia.org/resource/Artashumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuttarna_II"
"http://fr.dbpedia.org/resource/Artashumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittani"
"http://fr.dbpedia.org/resource/Artashumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tushratta"
"http://fr.dbpedia.org/resource/Artashumara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mittani"
"http://fr.dbpedia.org/resource/Artashumara","http://dbpedia.org/ontology/wikiPageLength",436
"http://fr.dbpedia.org/resource/Artashumara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mittani"
"http://fr.dbpedia.org/resource/Artashumara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Artashumara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Artashumara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Artashumara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Artashumara?oldid=185806143&ns=0"
"http://fr.dbpedia.org/resource/Artashumara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Artashumara"
"http://fr.dbpedia.org/resource/Artashumara","http://dbpedia.org/ontology/abstract","Artashumara est un roi du Mitanni, c. 1385-1380. Il succède à son père Shuttarna II, mais il ne règne que peu de temps : il est assassiné par un certain UD-hi. C'est le point de départ d'une querelle dynastique qui va mener le Mitanni vers sa chute."
"http://fr.dbpedia.org/resource/Artashumara","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Souverain"
