"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://www.w3.org/2000/01/rdf-schema#label","Association sportive de Béziers Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Association_sportive_de_Béziers_Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AS_Béziers_Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9030692"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:AS_Béziers_Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageID",4602976
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://dbpedia.org/ontology/wikiPageRevisionID",166283449
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://www.w3.org/2004/02/skos/core#prefLabel","Association sportive de Béziers Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_sportive_de_Béziers_Hérault?oldid=166283449&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1911"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_rugby_à_XV_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Association_sportive_de_Béziers_Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Béziers"
