"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Church of Notre-Dame, Villeneuve-sur-Yonne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-de-l'Assomption de Villeneuve-sur-Yonne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Villeneuve-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#comment","L’église Notre-Dame-de-l'Assomption de Villeneuve-sur-Yonne est l'église de Villeneuve-sur-Yonne, en France. Elle est dédiée à l'Assomption de la Vierge Marie. Sa fête paroissiale avec feux d'artifice se tient le 15 août. Son culte dépend de la paroisse Sainte-Alpais de l'archidiocèse de Sens-Auxerre."
