"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2000/01/rdf-schema#label","Électricien"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Electricians"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:برقچیلر"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Electricians"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برق‌کاران"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8411267"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Elektrycy"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Electricians"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Elektrisiên"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Elektrikere"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Trydanwyr"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://dbpedia.org/ontology/wikiPageID",6323127
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://dbpedia.org/ontology/wikiPageRevisionID",129051752
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2004/02/skos/core#prefLabel","Électricien"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Électricien?oldid=129051752&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artisan"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'énergie"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_du_bâtiment"
"http://fr.dbpedia.org/resource/Catégorie:Électricien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'électricité"
