"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Erik Andersson"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Erik Andersson"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Erik Andersson (pallanuotista)"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2000/01/rdf-schema#comment","Klas Erik Andersson, né le 17 mars 1896 à Stockholm et mort le 23 février 1985 dans la même ville, est un joueur de water-polo et nageur suédois."
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/an/erik-andersson-1.html"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sok.se/idrottare/idrottare/e/erik-andersson.html"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/erik-andersson"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Erik_Andersson"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Andersson_(waterpolista)"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365212"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃里克·安德松"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erik_Andersson_(water_polo)"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erik_Andersson_(pallanuotista)"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erik_Andersson"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Erik_Andersson"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erik_Andersson_(vattenpolospelare)"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اریک_اندرسن_(ورزشکار)"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qpmv1"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Erik_Andersson","http://dbpedia.org/ontology/wikiPageID",13819796
"http://fr.dbpedia.org/resource/Erik_Andersson","http://dbpedia.org/ontology/wikiPageRevisionID",178298351
