"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://www.w3.org/2000/01/rdf-schema#label","Album de Sonny Clark"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sonny_Clark_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Sonny_Clark"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8771819"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Sonny’ego_Clarka"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Альбоми_Сонні_Кларка"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://dbpedia.org/ontology/wikiPageID",4970967
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",132939845
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Sonny Clark"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Sonny_Clark?oldid=132939845&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Sonny_Clark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_américain"
