"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/2000/01/rdf-schema#label","Logis de Maine-Moreau"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/2000/01/rdf-schema#comment","Le logis de Maine-Moreau est situé à Annepont en Charente-Maritime."
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Logis_de_Maine-Moreau"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104593"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4q562n2"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22954714"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Logis_de_Maine-Moreau"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://dbpedia.org/ontology/wikiPageID",13777199
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://dbpedia.org/ontology/wikiPageRevisionID",190086125
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annepont"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Logis_de_Maine-Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1949"
