"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ergéos","http://www.w3.org/2000/01/rdf-schema#label","Ergéos"
"http://fr.dbpedia.org/resource/Ergéos","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Ergéos est cité par Hygin comme le père de Céléno (une des Pléiades). Néanmoins, la tradition dominante fait des Pléiades les filles d'Atlas et de Pléioné."
"http://fr.dbpedia.org/resource/Ergéos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Ergêvs"
"http://fr.dbpedia.org/resource/Ergéos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3056180"
"http://fr.dbpedia.org/resource/Ergéos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgnv6"
"http://fr.dbpedia.org/resource/Ergéos","http://dbpedia.org/ontology/wikiPageID",282969
"http://fr.dbpedia.org/resource/Ergéos","http://dbpedia.org/ontology/wikiPageRevisionID",182683556
"http://fr.dbpedia.org/resource/Ergéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(mythologie)"
"http://fr.dbpedia.org/resource/Ergéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céléno_(Pléiade)"
"http://fr.dbpedia.org/resource/Ergéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléioné"
"http://fr.dbpedia.org/resource/Ergéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Ergéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Ergéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Hyginus"
"http://fr.dbpedia.org/resource/Ergéos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléiades_(mythologie)"
"http://fr.dbpedia.org/resource/Ergéos","http://dbpedia.org/ontology/wikiPageLength",535
"http://fr.dbpedia.org/resource/Ergéos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Ergéos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HygFab"
"http://fr.dbpedia.org/resource/Ergéos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Ergéos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Ergéos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ergéos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ergéos?oldid=182683556&ns=0"
"http://fr.dbpedia.org/resource/Ergéos","http://fr.dbpedia.org/property/annéeCréation",2005
"http://fr.dbpedia.org/resource/Ergéos","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Ergéos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ergéos"
"http://fr.dbpedia.org/resource/Ergéos","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, Ergéos est cité par Hygin comme le père de Céléno (une des Pléiades). Néanmoins, la tradition dominante fait des Pléiades les filles d'Atlas et de Pléioné."
"http://fr.dbpedia.org/resource/Ergéos","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Céléno_(Pléiade)"
