"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2000/01/rdf-schema#label","Mehmed Spaho"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2000/01/rdf-schema#label","Mehmed Spaho"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2000/01/rdf-schema#label","Mehmed Spaho"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2000/01/rdf-schema#comment","Mehmed Spaho (Sarajevo, 19 mars 1883 – Belgrade, 29 juin 1939) est un homme politique bosniaque de l'entre-deux-guerres. Plusieurs fois ministre, il dirige l'Organisation musulmane yougoslave (OMY) de 1921 à sa mort[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mehmed_Spaho"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1449_9840"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2009500722"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06j3zz"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mehmed_Spaho"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005000823"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mehmed_Spaho"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мехмед_Спахо"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/127331433/id"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84288151"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mehmed_Spaho"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спахо,_Мехмед"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mehmed_Spaho"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mehmed_Spaho"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1292464"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mehmed_Spaho"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mehmed_Spaho"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mehmed_Spaho"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143538675"
"http://fr.dbpedia.org/resource/Mehmed_Spaho","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16184017h#about"
