"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#label","Tigranakert (Silvan)"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#label","Tigranocerta"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#label","ティグラノセルタ"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#label","Tigranocerta"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#label","Martyropolis"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#label","Tigranakert"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#label","Tigranocerta"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#label","Тигранакерт (Амід)"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#label","Tigranocerta"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#comment","Tigranakert ou Tigranocerte (en arménien Տիգրանակերտ, « Tigranakert », ou « Dikranagerd » en arménien occidental, Tigranocerta en latin), c'est-à-dire « construite par Tigrane », est une ville dont la situation exacte est toujours inconnue à ce jour. Elle a été fondée vers 78 / 75 av. J.-C. par Tigrane II le Grand et est devenue la nouvelle capitale de l'Arménie, en remplacement d'Artaxate."
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/29783"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tigranocerte"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/41530"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4191489"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tigranocerta"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тигранакерт"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տիգրանակերտ_(մայրաքաղաք)"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tigranocerta"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tigranakert_(Silvan)"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/tigranocerta"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tigranocerta"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیگراناکرت"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tigranakert_(huvudstad)"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tigranakert"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tigranakert"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tigranakert_(Silvan)"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tigranocerta"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tigranokerta"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tigranakert"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y914"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tigranakert_(Silvan)"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tigranocerta"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tigranocerta"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151474060"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტიგრანაკერტი"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティグラノセルタ"
"http://fr.dbpedia.org/resource/Tigranakert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241887286"
