"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Theatre Company"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Theatre Company"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Renaissance Theatre Company est une compagnie de théâtre fondée par Kenneth Branagh et David Parfitt en 1987."
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Renaissance-Theatre-Company"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90611695"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424740"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Renaissance_Theatre_Company"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vgvy"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renaissance_Theatre_Company"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155581375"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/wikiPageID",783567
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/wikiPageRevisionID",155695382
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_V_(film,_1989)"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Parfitt"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Jacobi"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Branagh"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_théâtre_britannique"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Thompson"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Again_(film,_1991)"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/wikiPageLength",2495
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_théâtre_britannique"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Renaissance_Theatre_Company?oldid=155695382&ns=0"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Renaissance_Theatre_Company"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/abstract","La Renaissance Theatre Company est une compagnie de théâtre fondée par Kenneth Branagh et David Parfitt en 1987."
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/David_Parfitt"
"http://fr.dbpedia.org/resource/Renaissance_Theatre_Company","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Kenneth_Branagh"
