"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Kukuwa-Gari"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Kukuwa-Gari a lieu pendant l'insurrection de Boko Haram."
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21619102"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw3cwp62"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://dbpedia.org/ontology/wikiPageID",9381142
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://dbpedia.org/ontology/wikiPageRevisionID",167845225
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_en_Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Yobe"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_2015"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_commis_par_Boko_Haram"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Boko_Haram"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_au_Nigeria"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://dbpedia.org/ontology/wikiPageLength",2866
"http://fr.dbpedia.org/resource/Massacre_de_Kukuwa-Gari","http://www.georss.org/georss/point","11.502222222222 11.934444444444"
