"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/2000/01/rdf-schema#label","لاورينت ديلاهوس"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/2000/01/rdf-schema#label","Laurent Delahousse"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/2000/01/rdf-schema#label","Laurent Delahousse"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Delahousse, né le 30 août 1969 à Croix (Nord), est un journaliste, animateur, producteur et réalisateur de télévision français. Entre 2007 et 2017, il présente chaque week-end les journaux de 13 heures et de 20 heures sur France 2. À partir de la rentrée 2017, il laisse la présentation des journaux de 13 heures du samedi et dimanche, à Leïla Kaddour. Il conserve ceux de 20 heures du vendredi et samedi, et présente le dimanche une nouvelle grande émission intitulée 19 h le dimanche entre 19 heures et 21 heures, incluant le journal télévisé."
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2149805"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LaurentDelahous"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583635"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026k_9h"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laurent_Delahousse"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاورينت_ديلاهوس"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Croix_(Nord)"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageID",806222
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageRevisionID",190895982
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Vanier"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Pujadas"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_h_le_dimanche"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_cérémonie_des_Gérard_de_la_télévision"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_13_heures_(France_2)"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Roland-Dorgelès"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_20_heures_(TF1)"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_20_heures_(France_2)"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Ferrari"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_la_télévision"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Laurent_Delahousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Caunes"
