"subject","predicate","object"
"http://fr.dbpedia.org/resource/DQE","http://www.w3.org/2000/01/rdf-schema#label","DQE (disambiguation)"
"http://fr.dbpedia.org/resource/DQE","http://www.w3.org/2000/01/rdf-schema#label","DQE"
"http://fr.dbpedia.org/resource/DQE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3700541"
"http://fr.dbpedia.org/resource/DQE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DQE_(disambiguation)"
"http://fr.dbpedia.org/resource/DQE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dqe"
"http://fr.dbpedia.org/resource/DQE","http://dbpedia.org/ontology/wikiPageID",7177012
"http://fr.dbpedia.org/resource/DQE","http://dbpedia.org/ontology/wikiPageRevisionID",149492207
"http://fr.dbpedia.org/resource/DQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détail_quantitatif_estimatif"
"http://fr.dbpedia.org/resource/DQE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficacité_quantique_de_détection"
"http://fr.dbpedia.org/resource/DQE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Efficacité_quantique_de_détection"
"http://fr.dbpedia.org/resource/DQE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Détail_quantitatif_estimatif"
"http://fr.dbpedia.org/resource/DQE","http://dbpedia.org/ontology/wikiPageLength",361
"http://fr.dbpedia.org/resource/DQE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/DQE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/DQE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DQE?oldid=149492207&ns=0"
"http://fr.dbpedia.org/resource/DQE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DQE"
