"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Saint-Nicolas"
"http://fr.dbpedia.org/resource/Fontaine_Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine Saint-Nicolas est située au lieu-dit «Saint-Nicolas», à Malguénac dans le Morbihan."
"http://fr.dbpedia.org/resource/Fontaine_Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091432"
"http://fr.dbpedia.org/resource/Fontaine_Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_Saint-Nicolas_(Malguénac)"
"http://fr.dbpedia.org/resource/Fontaine_Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdh9r"
"http://fr.dbpedia.org/resource/Fontaine_Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_Saint-Nicolas_(Malguénac)"
