"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Atlético Pantoja"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Atlético_Pantoja_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Атлетико_Пантоха_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32184747"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Атлетико_Пантоха»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://dbpedia.org/ontology/wikiPageID",11462166
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://dbpedia.org/ontology/wikiPageRevisionID",190486381
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Club_Atlético_Pantoja"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Atlético Pantoja"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Atlético_Pantoja?oldid=190486381&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Atlético_Pantoja","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_République_dominicaine"
