"subject","predicate","object"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2000/01/rdf-schema#label","YM"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2000/01/rdf-schema#label","YM"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2000/01/rdf-schema#label","YM"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2000/01/rdf-schema#label","Ym"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2000/01/rdf-schema#label","Ym"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2000/01/rdf-schema#label","YM"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2000/01/rdf-schema#label","YM"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/YM"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ym"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YM"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295848"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/YM"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ym"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ym"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/YM"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ym"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/YM"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/YM"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/YM"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/YM"
"http://fr.dbpedia.org/resource/YM","http://dbpedia.org/ontology/wikiPageID",2713883
"http://fr.dbpedia.org/resource/YM","http://dbpedia.org/ontology/wikiPageRevisionID",130078400
"http://fr.dbpedia.org/resource/YM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drague_(navire_de_services)"
"http://fr.dbpedia.org/resource/YM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yield_management"
"http://fr.dbpedia.org/resource/YM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montenegro_Airlines"
"http://fr.dbpedia.org/resource/YM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_désignation_des_bâtiments_de_l'US_Navy"
"http://fr.dbpedia.org/resource/YM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/YM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/YM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/YM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yield_management"
"http://fr.dbpedia.org/resource/YM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/YM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/YM","http://dbpedia.org/ontology/wikiPageLength",623
"http://fr.dbpedia.org/resource/YM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/YM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/YM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/YM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/YM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/YM?oldid=130078400&ns=0"
"http://fr.dbpedia.org/resource/YM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/YM"
