"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2000/01/rdf-schema#label","Кастель-ди-Юдика"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2000/01/rdf-schema#label","Castel di Iudica"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2000/01/rdf-schema#label","Castel di Iudica"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2000/01/rdf-schema#label","Castel di Judica"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2000/01/rdf-schema#label","尤迪卡堡"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2000/01/rdf-schema#label","Castel di Iudica"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2000/01/rdf-schema#label","Castel di Judica"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2000/01/rdf-schema#label","Castel di Judica"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2000/01/rdf-schema#label","Castel di Iudica"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2000/01/rdf-schema#label","Castel di Iudica"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2000/01/rdf-schema#comment","Castel di Judica est une commune italienne de la province de Catane dans la région Sicile en Italie."
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Castel_di_Iudica"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castel_di_Iudica"
"http://fr.dbpedia.org/resource/Castel_di_Judica","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Castel_di_Judica"
