"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2000/01/rdf-schema#label","De Beneficiis"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2000/01/rdf-schema#label","Des bienfaits"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2000/01/rdf-schema#label","De los beneficios"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2000/01/rdf-schema#comment","De beneficiis Des Bienfaits (De beneficiis) est un traité en sept livres du philosophe romain Sénèque. Il propose une analyse stoïcienne des notions éthiques de gratitude, d’ingratitude, et de bienfait, et offre de nombreux conseils pour accorder, recevoir, et retourner convenablement les bienfaits."
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/On-Favours"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/De_Beneficiis"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/O_dobročinstvima_(Seneka)"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hyväntekeväisyydestä"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5244244"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7969149619427104010002"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202965062"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030551994/id"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_los_beneficios"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12194469h#about"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211781804"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hndk11"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02817643X/id"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_beneficiis"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Beneficiis"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012002316"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4387070-3"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageID",12751248
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageRevisionID",189568332
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panétios_de_Rhodes"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophraste"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_officiis"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stoïcisme"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysippe_de_Soles"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Sénèque"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hécaton_de_Rhodes"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléanthe"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philodème_de_Gadara"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_antique"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démétrios_de_Phalère"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicure"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_romain"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/868068013%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://dbpedia.org/ontology/wikiPageLength",9307
"http://fr.dbpedia.org/resource/Des_bienfaits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stoïcisme"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Sénèque"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_antique"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Des_bienfaits","http://xmlns.com/foaf/0.1/name","De beneficiis"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Des_bienfaits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
