"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Femelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Femelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Femelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Femelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Femelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26023994"
"http://fr.dbpedia.org/resource/Modèle:Femelle","http://dbpedia.org/ontology/wikiPageID",3740472
"http://fr.dbpedia.org/resource/Modèle:Femelle","http://dbpedia.org/ontology/wikiPageRevisionID",110876856
"http://fr.dbpedia.org/resource/Modèle:Femelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Femelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Femelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Femelle?oldid=110876856&ns=10"
