"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2000/01/rdf-schema#label","Riems"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2000/01/rdf-schema#label","Riems"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2000/01/rdf-schema#label","Riems"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2000/01/rdf-schema#comment","Riems est une île allemande, elle se situe au sud ouest de la baie de Greifswald dans le land de Mecklembourg-Poméranie-Occidentale."
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riems"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4602431-1"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Riems"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq07g7"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315019"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238775428"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2846985/"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Riems"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Riems"
"http://fr.dbpedia.org/resource/Riems","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riems"
