"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/2000/01/rdf-schema#label","École des cadres d'Uriage"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/2000/01/rdf-schema#label","École des cadres d'Uriage"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/2000/01/rdf-schema#comment","L'École des cadres d'Uriage est une institution française créée sous le régime de Vichy, par le capitaine de cavalerie Pierre Dunoyer de Segonzac. Son titre complet est « École nationale des cadres de la jeunesse d'Uriage » (ENU ou ENCU). Elle a pour mission de former les nouvelles élites françaises, initialement dans le cadre de la Révolution nationale. Elle est placée sous la tutelle du Secrétariat Général à la Jeunesse. Fondée en septembre 1940, elle est fermée officiellement le 1er janvier 1943 par un décret du 27 décembre 1942 de Pierre Laval."
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2171_9127"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:École_des_cadres_d'Uriage"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eric.LEWIN-École_des_cadres_d'Uriage.wav"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141831220"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:École_des_cadres_d'Uriage"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122252588#about"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577925"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030936446/id"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwlym"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/École_des_cadres_d'Uriage"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageID",534702
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageRevisionID",190869823
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoignage_chrétien"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'Uriage_B02AA.jpg"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joffre_Dumazedier"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henry_Chombart_de_Lauwe"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_social"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chaillet"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Naurois"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_de_Vichy"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dunoyer_de_Segonzac"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Comte"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_libre_des_sciences_politiques"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Uriage"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Didkowski"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Inter-Âges_du_Dauphiné"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_d'arrêt_en_France"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_française"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Robert_(réalisateur)"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uriage-les-Bains"
"http://fr.dbpedia.org/resource/École_des_cadres_d'Uriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
