"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2000/01/rdf-schema#label","Belforte del Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2000/01/rdf-schema#label","Belforte del Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2000/01/rdf-schema#label","Belforte del Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2000/01/rdf-schema#label","Бельфорте-дель-К'єнті"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2000/01/rdf-schema#label","Belforte del Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2000/01/rdf-schema#label","Belforte del Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2000/01/rdf-schema#comment","Belforte del Chienti est une commune italienne d'environ 1 800 habitants, située dans la province de Macerata, dans la région Marches, en Italie centrale.L'"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belforte_del_Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42352"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белфорте_дел_Киенти"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl67j"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belforte_del_Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бельфорте-дель-Кьенти"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belforte_del_Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belforte_del_Chienti,_Macerata"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلفورته_دل_کینتی"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Belforte_del_Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belforte_del_Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلفورته_دل_کینتی"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Belforte_del_Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Belforte_del_Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бельфорте-дель-Кьенти"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belforte_del_Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Belforte_del_Chienti"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бельфорте-дель-Кьенти"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելֆորտե_դել_Կիենտի"
"http://fr.dbpedia.org/resource/Belforte_del_Chienti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73218"
