"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Moignans (homonymie)"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060876"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7586529
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",98989569
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalaronne"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moignans"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moignans"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",451
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moignans_(homonymie)?oldid=98989569&ns=0"
"http://fr.dbpedia.org/resource/Moignans_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moignans_(homonymie)"
