"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goujon-perche","http://www.w3.org/2000/01/rdf-schema#label","Goujon-perche"
"http://fr.dbpedia.org/resource/Goujon-perche","http://dbpedia.org/ontology/wikiPageID",1596022
"http://fr.dbpedia.org/resource/Goujon-perche","http://dbpedia.org/ontology/wikiPageRevisionID",157604356
"http://fr.dbpedia.org/resource/Goujon-perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grémille"
"http://fr.dbpedia.org/resource/Goujon-perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Goujon-perche","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grémille"
"http://fr.dbpedia.org/resource/Goujon-perche","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Goujon-perche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Goujon-perche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Goujon-perche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Goujon-perche?oldid=157604356&ns=0"
"http://fr.dbpedia.org/resource/Goujon-perche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Goujon-perche"
