"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#label","Copains pour toujours 2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#label","Jeszcze większe dzieci"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#label","アダルトボーイズ遊遊白書"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#label","Kindsköpfe 2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#label","Grown Ups 2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#label","Un weekend da bamboccioni 2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#label","Grown Ups 2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#label","البالغون 2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#comment","Copains pour toujours 2 ou Grandes personnes 2 au Québec (Grown Ups 2), est une comédie américaine réalisé par Dennis Dugan, sorti en 2013."
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=78462"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/grown_ups_2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/24999"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/244859,"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9046"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70267242"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/250296"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/grown-ups-2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/315731"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4419/"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=140831"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5004020"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/663191/"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1970-E957-1E4A-87AC-550F-J"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2021733/"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-827E-0000-J-0000-0000-H"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/137281"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Grown-Ups-2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/59169"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=200730.html?nopub=1"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film348761.html"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v562307"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=347769"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1803739/"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1577307"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=717879"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2191701"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/91685"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=grownups2.htm"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/83979.aspx"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одноклассники_2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Những_đứa_trẻ_to_xác_2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grown_Ups_2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البالغون_2_(فيلم_2013)"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다_큰_녀석들_2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_weekend_da_bamboccioni_2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grown_Ups_2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grown_Ups_2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البالغون_2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grown_Ups_2"
"http://fr.dbpedia.org/resource/Copains_pour_toujours_2","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Համադասարանցիները_2_(ֆիլմ,_2013)"
