"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/2000/01/rdf-schema#label","Baphiastrum"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/2000/01/rdf-schema#label","Baphiastrum"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/2000/01/rdf-schema#label","Baphiastrum"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/2000/01/rdf-schema#comment","Baphiastrum est un genre de plantes dicotylédones de la famille des Fabaceae, sous-famille des Faboideae, originaire d'Afrique équatoriale, qui comprend huit espèces acceptées. Le genre Baphiastrum était traditionnellement classé dans la tribu des Sophoreae, mais des analyses récentes de phylogénétique moléculaire ont conduit à le réaffecter à la tribu des"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2943500"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/576187"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40024633"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/28223"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=188535"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baphiastrum"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:21776-1"
"http://fr.dbpedia.org/resource/Baphiastrum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:21776-1"
