"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#label","La Flèche Wallonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#label","La Flèche Wallonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#label","Fletxa Valona"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#label","Флеш Валонь"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#label","Freccia Vallone"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#label","La Flèche Wallonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#label","Vallonska pilen"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#label","La Flèche Wallonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#label","Flèche wallonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#label","لا فليش والون"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#comment","La Flèche wallonne est une course cycliste d'un jour, une classique, se disputant en Belgique (Région wallonne) au printemps. Cette course est inscrite au programme du ProTour de 2005 à 2007, puis du Calendrier mondial UCI en 2009 et 2010, et enfin de l'UCI World Tour en 2011. Actuellement, le parcours démarre d'une ville wallonne différente d'une année à l'autre pour arriver à Huy, où se trouve le mur de Huy, cette côte raide de 1,2 km aux pourcentages impressionnants, frôlant les 22 % dans le virage le plus difficile, et qui donne souvent lieu à des arrivées spectaculaires. Le Mur est escaladé à trois reprises pendant l'épreuve, les deux premières ascensions n'ayant bien souvent aucune influence sur la course."
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/flechewallonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FlecheWallonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flèche_wallonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/classiquesardennes/"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_Flèche_Wallonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Flèche_Wallonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/La_Flèche_Wallonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fletxa_Valona"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Fléke_walonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Flèche_Wallonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwtppc"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Waalse_Piel"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレッシュ・ワロンヌ"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флеш_Валонь"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لا_فليش_والون"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/La_Flèche_Wallonne"
"http://fr.dbpedia.org/resource/Flèche_wallonne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Флеш_Валон"
