"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/2000/01/rdf-schema#label","Tsingory le Danseur"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/2000/01/rdf-schema#comment","Tsingory le Danseur est un conte malgache écrit par en 1956. Le conte a été initialement écrit en malgache et est l'un des contes malgaches les plus connus à travers le monde."
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgmmtdlf"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93728793"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageID",13321531
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageRevisionID",176212044
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Madagascar"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_Madagascar_et_dépendances"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgache"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Rajaobelina"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriampandramanenitra"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conte_malgache"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/wikiPageLength",3716
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conte_malgache"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://xmlns.com/foaf/0.1/name","Tsingory le Danseur"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Madagascar"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tsingory_le_Danseur?oldid=176212044&ns=0"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Prosper_Rajaobelina"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://fr.dbpedia.org/property/genre","Conte en prose"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Malgache"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://fr.dbpedia.org/property/titre","Tsingory le Danseur"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://fr.dbpedia.org/property/dateparution",1956
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tsingory_le_Danseur"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/abstract","Tsingory le Danseur est un conte malgache écrit par en 1956. Le conte a été initialement écrit en malgache et est l'un des contes malgaches les plus connus à travers le monde."
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Prosper_Rajaobelina"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Malgache"
"http://fr.dbpedia.org/resource/Tsingory_le_Danseur","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Conte"
