"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Lada Togliatti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HC_Lada_Togliatti_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Lada_Togliatti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ХК_Лада_Тальяці"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HC_Lada_Togliatti_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Toljati_%22Lada%22_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Łady_Togliatti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_HK_Lada_Toljatti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Lada_Toljati"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Лада»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Лади»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503374"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'HK_Lada_Togliatti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HK_Lada_Toljatti)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:HC_Lada_Togliatti_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:«Лада»_хоккей_клубының_уйынсылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://dbpedia.org/ontology/wikiPageID",3473377
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://dbpedia.org/ontology/wikiPageRevisionID",172613910
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/HK_Lada_Togliatti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Lada Togliatti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Lada_Togliatti?oldid=172613910&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lada_Togliatti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Russie_de_hockey_sur_glace"
