"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#label","شانتال ديلسول"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#label","Chantal Delsol"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#label","Chantal Delsol"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#comment","Chantal Delsol ou Chantal Millon-Delsol, née le 16 avril 1947 à Paris, est une philosophe et écrivaine française. Elle fonde l’Institut Hannah Arendt en 1993 et devient membre de l'Académie des sciences morales et politiques en 2007. Catholique, « libérale-conservatrice », fédéraliste, et en faveur du principe de subsidiarité fondé sur celui de la singularité, elle est éditorialiste à Valeurs actuelles, et directrice de collection aux éditions de La Table Ronde."
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000038411"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/84301"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=151057"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1178859"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1704305"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35999066"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls003886589"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000114173"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chantal_Delsol"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=128880995"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2144_7109"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10584626"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1041975"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06517869"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517390"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85206041"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chantal_Delsol"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97768322"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chantal_Delsol"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chantal_Delsol"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/DelsolChantal1947-"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chantal_Delsol"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5533500"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02830831X/id"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12017101z#about"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chantal_Delsol"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8059510"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/02830831X/id"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/53754"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b78r4brj"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chantal_Delsol"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1932521"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071474870"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124032273"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شانتال_ديلسول"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageID",633777
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageRevisionID",190337987
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bodin"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilios_Yannakakis"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Thomas-More"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Freund"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1947"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Est-Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cerf"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeurs_actuelles"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalisme"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Liard"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantico"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individuation"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Mattéi"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_entre_personnes_de_même_sexe_en_France"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_catholique_de_France"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_subsidiarité"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Delsol"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Libéral-conservatisme"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Patočka"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Rouvillois"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Valeurs_actuelles"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Raymond-de-Boyer-de-Sainte-Suzanne"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Arendt"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Arnaldez"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_du_Pont-Neuf"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chantal_Delsol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Marne-la-Vallée"
