"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/2000/01/rdf-schema#label","US Montagnarde"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/2000/01/rdf-schema#label","Union sportive montagnarde"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/2000/01/rdf-schema#comment","L'Union Sportive Montagnarde, de son nom officiel Union Sportive Montagnarde Inzinzac Lochrist et parfois abrégé en La Montagne ou l'USM, est un club de football français basé à Inzinzac-Lochrist (Morbihan, Bretagne). Fondé en 1937, le club tient son nom du quartier où a été créé le club : la Montagne, qui fait partie des quatre quartiers de la commune (avec Inzinzac, Lochrist et Penquesten). Le club se distingue régulièrement en Coupe de France de football face aux clubs professionnels de Ligue 1 et de Ligue 2. L'équipe fanion de l'USM évolue depuis 2019 en Régionale 1 (6e niveau)."
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/US_Montagnarde"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/US_Montagnarde"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2471679"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/US_Montagnarde"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gmvrf"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://dbpedia.org/ontology/wikiPageID",1280068
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://dbpedia.org/ontology/wikiPageRevisionID",188217814
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_Sporting_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_montagnarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_concarnoise"
