"subject","predicate","object"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Snow Treasure"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Snow Treasure"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2000/01/rdf-schema#comment","Snow Treasure est un roman jeunesse de Marie McSwigan, publié en 1942. Il se déroule dans la Norvège occupée par les Nazis pendant la Seconde Guerre mondiale, et raconte l'histoire de plusieurs enfants sous cette occupation. 
* Portail de la littérature d'enfance et de jeunesse"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1180044"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-590-42537-7"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/snowtreasure00mari"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-590-42537-4"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5844479W"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhjyrc"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7548321"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snow_Treasure"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنوز_الثلج"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/227193485"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/575985"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://dbpedia.org/ontology/wikiPageID",7958941
"http://fr.dbpedia.org/resource/Snow_Treasure","http://dbpedia.org/ontology/wikiPageRevisionID",136229306
"http://fr.dbpedia.org/resource/Snow_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_pour_l'enfance_et_la_jeunesse"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://dbpedia.org/ontology/wikiPageLength",381
"http://fr.dbpedia.org/resource/Snow_Treasure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_pour_l'enfance_et_la_jeunesse"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Snow_Treasure?oldid=136229306&ns=0"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Snow_Treasure"
"http://fr.dbpedia.org/resource/Snow_Treasure","http://dbpedia.org/ontology/abstract","Snow Treasure est un roman jeunesse de Marie McSwigan, publié en 1942. Il se déroule dans la Norvège occupée par les Nazis pendant la Seconde Guerre mondiale, et raconte l'histoire de plusieurs enfants sous cette occupation. 
* Portail de la littérature d'enfance et de jeunesse"
