"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2000/01/rdf-schema#label","Gavoi"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2000/01/rdf-schema#label","Гавои"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2000/01/rdf-schema#label","Gavoi"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2000/01/rdf-schema#label","加沃伊"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2000/01/rdf-schema#label","Gavoi"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2000/01/rdf-schema#label","جافوي"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2000/01/rdf-schema#label","Gavoi"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2000/01/rdf-schema#label","Gavoi"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2000/01/rdf-schema#label","Gavoi"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2000/01/rdf-schema#label","Gavoi"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2000/01/rdf-schema#comment","Gavoi est une commune italienne de la province de Nuoro dans la région Sardaigne en Italie."
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gavoi"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gavoi"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gavoi"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гавои"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جافوي"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gavoi,_Nuoro"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gavoi"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гавои"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاووی"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/加沃伊"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539254/"
"http://fr.dbpedia.org/resource/Gavoi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جاووی"
